doc_id,sid,tid,token,token_with_ws,lemma,upos,xpos,tid_source,relation
18,141,14,or,or ,or,CCONJ,CC,13,cc
18,141,15,worse,worse,bad,ADJ,JJR,13,conj
18,141,16,",",", ",",",PUNCT,",",19,punct
18,141,17,would,would ,would,VERB,MD,19,aux
18,141,18,probably,probably ,probably,ADV,RB,19,advmod
18,141,19,take,take ,take,VERB,VB,7,ccomp
18,141,20,place,place ,place,NOUN,NN,19,dobj
18,141,21,about,about ,about,ADP,IN,19,prep
18,141,22,midnight,midnight,midnight,NOUN,NN,21,pobj
18,141,23,",",", ",",",PUNCT,",",19,punct
18,141,24,at,at ,at,ADP,IN,29,prep
18,141,25,which,which ,which,DET,WDT,26,det
18,141,26,time,time ,time,NOUN,NN,24,pcomp
18,141,27,he,he ,-PRON-,PRON,PRP,29,nsubj
18,141,28,would,would ,would,VERB,MD,29,aux
18,141,29,return,return,return,VERB,VB,20,relcl
18,141,30,.,. ,.,PUNCT,.,4,punct
18,142,1,Hannah,Hannah,Hannah,PROPN,NNP,7,nsubj
18,142,2,",",", ",",",PUNCT,",",7,punct
18,142,3,quite,quite ,quite,ADV,RB,4,advmod
18,142,4,worn,worn ,wear,VERB,VBN,7,advcl
18,142,5,out,out,out,ADP,RP,4,prt
18,142,6,",",", ",",",PUNCT,",",7,punct
18,142,7,lay,lay ,lie,VERB,VBD,0,root
18,142,8,down,down ,down,ADP,RP,7,prt
18,142,9,on,on ,on,ADP,IN,7,prep
18,142,10,the,the ,the,DET,DT,11,det
18,142,11,sofa,sofa ,sofa,NOUN,NN,9,pobj
18,142,12,at,at ,at,ADP,IN,7,prep
18,142,13,the,the ,the,DET,DT,14,det
18,142,14,bed,bed,bed,NOUN,NN,16,poss
18,142,15,'s,'s ,'s,PART,POS,14,case
18,142,16,foot,foot ,foot,NOUN,NN,12,pobj
18,142,17,and,and ,and,CCONJ,CC,7,cc
18,142,18,fell,fell ,fall,VERB,VBD,7,conj
18,142,19,fast,fast ,fast,ADV,RB,20,advmod
18,142,20,asleep,asleep,asleep,ADJ,JJ,18,advmod
18,142,21,",",", ",",",PUNCT,",",24,punct
18,142,22,Mr.,Mr. ,Mr.,PROPN,NNP,23,compound
18,142,23,Laurence,Laurence ,Laurence,PROPN,NNP,24,nsubj
18,142,24,marched,marched ,march,VERB,VBD,7,conj
18,142,25,to,to ,to,ADP,IN,24,prep
18,142,26,and,and ,and,CCONJ,CC,24,cc
18,142,27,fro,fro ,fro,VERB,VB,24,conj
18,142,28,in,in ,in,ADP,IN,27,prep
18,142,29,the,the ,the,DET,DT,30,det
18,142,30,parlor,parlor,parlor,NOUN,NN,28,pobj
18,142,31,",",", ",",",PUNCT,",",24,punct
18,142,32,feeling,feeling ,feel,VERB,VBG,24,advcl
18,142,33,that,that ,that,SCONJ,IN,37,mark
18,142,34,he,he ,-PRON-,PRON,PRP,37,nsubj
18,142,35,would,would ,would,VERB,MD,37,aux
18,142,36,rather,rather ,rather,ADV,RB,37,advmod
18,142,37,face,face ,face,VERB,VB,32,ccomp
18,142,38,a,a ,a,DET,DT,40,det
18,142,39,rebel,rebel ,rebel,ADJ,JJ,40,amod
18,142,40,battery,battery ,battery,NOUN,NN,37,dobj
18,142,41,than,than ,than,SCONJ,IN,40,prep
18,142,42,Mrs.,Mrs. ,Mrs.,PROPN,NNP,43,compound
18,142,43,March,March,March,PROPN,NNP,45,poss
18,142,44,'s,'s ,'s,PART,POS,43,case
18,142,45,countenance,countenance ,countenance,NOUN,NN,41,pobj
18,142,46,as,as ,as,SCONJ,IN,48,mark
18,142,47,she,she ,-PRON-,PRON,PRP,48,nsubj
18,142,48,entered,entered,enter,VERB,VBD,37,advcl
18,142,49,.,. ,.,PUNCT,.,24,punct
18,142,50, , , ,SPACE,_SP,49,
18,143,1,Laurie,Laurie ,Laurie,PROPN,NNP,2,nsubj
18,143,2,lay,lay ,lie,VERB,VBD,0,root
18,143,3,on,on ,on,ADP,IN,2,prep
18,143,4,the,the ,the,DET,DT,5,det
18,143,5,rug,rug,rug,NOUN,NN,3,pobj
18,143,6,",",", ",",",PUNCT,",",2,punct
18,143,7,pretending,pretending ,pretend,VERB,VBG,2,advcl
18,143,8,to,to ,to,PART,TO,9,aux
18,143,9,rest,rest,rest,VERB,VB,7,xcomp
18,143,10,",",", ",",",PUNCT,",",7,punct
18,143,11,but,but ,but,CCONJ,CC,7,cc
18,143,12,staring,staring ,stare,VERB,VBG,7,conj
18,143,13,into,into ,into,ADP,IN,12,prep
18,143,14,the,the ,the,DET,DT,15,det
18,143,15,fire,fire ,fire,NOUN,NN,13,pobj
18,143,16,with,with ,with,ADP,IN,12,prep
18,143,17,the,the ,the,DET,DT,19,det
18,143,18,thoughtful,thoughtful ,thoughtful,ADJ,JJ,19,amod
18,143,19,look,look ,look,NOUN,NN,16,pobj
18,143,20,which,which ,which,DET,WDT,21,nsubj
18,143,21,made,made ,make,VERB,VBD,19,relcl
18,143,22,his,his ,-PRON-,DET,PRP$,24,poss
18,143,23,black,black ,black,ADJ,JJ,24,amod
18,143,24,eyes,eyes ,eye,NOUN,NNS,26,nsubj
18,143,25,beautifully,beautifully ,beautifully,ADV,RB,26,advmod
18,143,26,soft,soft ,soft,ADJ,JJ,21,ccomp
18,143,27,and,and ,and,CCONJ,CC,26,cc
18,143,28,clear,clear,clear,ADJ,JJ,26,conj
18,143,29,.,. ,.,PUNCT,.,2,punct
18,144,1,The,The ,the,DET,DT,2,det
18,144,2,girls,girls ,girl,NOUN,NNS,4,nsubj
18,144,3,never,never ,never,ADV,RB,4,neg
18,144,4,forgot,forgot ,forget,VERB,VBD,0,root
18,144,5,that,that ,that,DET,DT,6,det
18,144,6,night,night,night,NOUN,NN,4,npadvmod
18,144,7,",",", ",",",PUNCT,",",11,punct
18,144,8,for,for ,for,ADP,IN,11,prep
18,144,9,no,no ,no,DET,DT,10,det
18,144,10,sleep,sleep ,sleep,NOUN,NN,8,pobj
18,144,11,came,came ,come,VERB,VBD,4,ccomp
18,144,12,to,to ,to,ADP,IN,11,prep
18,144,13,them,them ,-PRON-,PRON,PRP,12,pobj
18,144,14,as,as ,as,SCONJ,IN,16,mark
18,144,15,they,they ,-PRON-,PRON,PRP,16,nsubj
18,144,16,kept,kept ,keep,VERB,VBD,11,advcl
18,144,17,their,their ,-PRON-,DET,PRP$,18,poss
18,144,18,watch,watch,watch,NOUN,NN,16,dobj
18,144,19,",",", ",",",PUNCT,",",16,punct
18,144,20,with,with ,with,ADP,IN,16,prep
18,144,21,that,that ,that,DET,DT,23,det
18,144,22,dreadful,dreadful ,dreadful,ADJ,JJ,23,amod
18,144,23,sense,sense ,sense,NOUN,NN,20,pobj
18,144,24,of,of ,of,ADP,IN,23,prep
18,144,25,powerlessness,powerlessness ,powerlessness,ADJ,JJ,24,pobj
18,144,26,which,which ,which,DET,WDT,27,nsubj
18,144,27,comes,comes ,come,VERB,VBZ,23,relcl
18,144,28,to,to ,to,ADP,IN,27,prep
18,144,29,us,us ,-PRON-,PRON,PRP,28,pobj
18,144,30,in,in ,in,ADP,IN,27,prep
18,144,31,hours,hours ,hour,NOUN,NNS,30,pobj
18,144,32,like,like ,like,SCONJ,IN,31,prep
18,144,33,those,those,those,DET,DT,32,pobj
18,144,34,.,. ,.,PUNCT,.,4,punct
18,145,1,"""","""","""",PUNCT,``,10,punct
18,145,2,If,If ,if,SCONJ,IN,4,mark
18,145,3,God,God ,God,PROPN,NNP,4,nsubj
18,145,4,spares,spares ,spare,VERB,VBZ,10,advcl
18,145,5,Beth,Beth,Beth,PROPN,NNP,4,dobj
18,145,6,",",", ",",",PUNCT,",",10,punct
18,145,7,I,I ,-PRON-,PRON,PRP,10,nsubj
18,145,8,never,never ,never,ADV,RB,10,neg
18,145,9,will,will ,will,VERB,MD,10,aux
18,145,10,complain,complain ,complain,VERB,VB,0,root
18,145,11,again,again,again,ADV,RB,10,advmod
18,145,12,",",",",",",PUNCT,",",10,punct
18,145,13,"""",""" ","""",PUNCT,'',10,punct
18,145,14,whispered,whispered ,whisper,VERB,VBD,15,amod
18,145,15,Meg,Meg ,Meg,PROPN,NNP,10,dobj
18,145,16,earnestly,earnestly,earnestly,ADV,RB,10,advmod
18,145,17,.,. ,.,PUNCT,.,10,punct
18,146,1,"""","""","""",PUNCT,``,9,punct
18,146,2,If,If ,if,SCONJ,IN,4,mark
18,146,3,god,god ,god,PROPN,NNP,4,nsubj
18,146,4,spares,spares ,spare,VERB,VBZ,9,advcl
18,146,5,Beth,Beth,Beth,PROPN,NNP,4,dobj
18,146,6,",",", ",",",PUNCT,",",9,punct
18,146,7,I,I,-PRON-,PRON,PRP,9,nsubj
18,146,8,'ll,'ll ,will,VERB,MD,9,aux
18,146,9,try,try ,try,VERB,VB,20,ccomp
18,146,10,to,to ,to,PART,TO,11,aux
18,146,11,love,love ,love,VERB,VB,9,xcomp
18,146,12,and,and ,and,CCONJ,CC,11,cc
18,146,13,serve,serve ,serve,VERB,VB,11,conj
18,146,14,Him,Him ,-PRON-,PRON,PRP,13,dative
18,146,15,all,all ,all,DET,PDT,17,predet
18,146,16,my,my ,-PRON-,DET,PRP$,17,poss
18,146,17,life,life,life,NOUN,NN,13,dobj
18,146,18,",",",",",",PUNCT,",",20,punct
18,146,19,"""",""" ","""",PUNCT,'',20,punct
18,146,20,answered,answered ,answer,VERB,VBD,0,root
18,146,21,Jo,Jo,Jo,PROPN,NNP,20,nsubj
18,146,22,",",", ",",",PUNCT,",",20,punct
18,146,23,with,with ,with,ADP,IN,20,prep
18,146,24,equal,equal ,equal,ADJ,JJ,25,amod
18,146,25,fervor,fervor,fervor,NOUN,NN,23,pobj
18,146,26,.,. ,.,PUNCT,.,20,punct
18,147,1,"""","""","""",PUNCT,``,10,punct
18,147,2,I,I ,-PRON-,PRON,PRP,3,nsubj
18,147,3,wish,wish ,wish,VERB,VBP,10,ccomp
18,147,4,I,I ,-PRON-,PRON,PRP,5,nsubj
18,147,5,had,had ,have,AUX,VBD,3,ccomp
18,147,6,no,no ,no,DET,DT,7,det
18,147,7,heart,heart,heart,NOUN,NN,5,dobj
18,147,8,",",", ",",",PUNCT,",",10,punct
18,147,9,it,it ,-PRON-,PRON,PRP,10,nsubj
18,147,10,aches,aches ,ache,VERB,VBZ,0,root
18,147,11,so,so,so,ADV,RB,10,advmod
18,147,12,",",",",",",PUNCT,",",10,punct
18,147,13,"""",""" ","""",PUNCT,``,10,punct
18,147,14,sighed,sighed ,sigh,VERB,VBD,15,amod
18,147,15,Meg,Meg,Meg,PROPN,NNP,10,dobj
18,147,16,",",", ",",",PUNCT,",",10,punct
18,147,17,after,after ,after,ADP,IN,10,prep
18,147,18,a,a ,a,DET,DT,19,det
18,147,19,pause,pause,pause,NOUN,NN,17,pobj
18,147,20,.,. ,.,PUNCT,.,10,punct
18,148,1,"""","""","""",PUNCT,``,14,punct
18,148,2,If,If ,if,SCONJ,IN,4,mark
18,148,3,life,life ,life,NOUN,NN,4,nsubj
18,148,4,is,is ,be,AUX,VBZ,14,advcl
18,148,5,often,often ,often,ADV,RB,4,advmod
18,148,6,as,as ,as,ADV,RB,7,advmod
18,148,7,hard,hard ,hard,ADV,RB,4,acomp
18,148,8,as,as ,as,SCONJ,IN,7,prep
18,148,9,this,this,this,DET,DT,8,pobj
18,148,10,",",", ",",",PUNCT,",",14,punct
18,148,11,I,I ,-PRON-,PRON,PRP,14,nsubj
18,148,12,do,do,do,AUX,VBP,14,aux
18,148,13,n't,n't ,not,PART,RB,14,neg
18,148,14,see,see ,see,VERB,VB,24,ccomp
18,148,15,how,how ,how,ADV,WRB,19,advmod
18,148,16,we,we ,-PRON-,PRON,PRP,19,nsubj
18,148,17,ever,ever ,ever,ADV,RB,19,advmod
18,148,18,shall,shall ,shall,VERB,MD,19,aux
18,148,19,get,get ,get,AUX,VB,14,ccomp
18,148,20,through,through ,through,ADP,IN,19,prep
18,148,21,it,it,-PRON-,PRON,PRP,20,pobj
18,148,22,",",",",",",PUNCT,",",24,punct
18,148,23,"""",""" ","""",PUNCT,'',24,punct
18,148,24,added,added ,add,VERB,VBD,0,root
18,148,25,her,her ,-PRON-,DET,PRP$,26,poss
18,148,26,sister,sister ,sister,NOUN,NN,24,dobj
18,148,27,despondently,despondently,despondently,ADV,RB,24,advmod
18,148,28,.,. ,.,PUNCT,.,24,punct
18,149,1,Here,Here ,here,ADV,RB,4,advmod
18,149,2,the,the ,the,DET,DT,3,det
18,149,3,clock,clock ,clock,NOUN,NN,4,nsubj
18,149,4,struck,struck ,strike,VERB,VBD,0,root
18,149,5,twelve,twelve,twelve,NUM,CD,4,dobj
18,149,6,",",", ",",",PUNCT,",",4,punct
18,149,7,and,and ,and,CCONJ,CC,4,cc
18,149,8,both,both ,both,DET,DT,9,nsubj
18,149,9,forgot,forgot ,forget,VERB,VBD,4,conj
18,149,10,themselves,themselves ,-PRON-,PRON,PRP,9,dobj
18,149,11,in,in ,in,ADP,IN,9,prep
18,149,12,watching,watching ,watch,VERB,VBG,11,pcomp
18,149,13,Beth,Beth,Beth,PROPN,NNP,12,dobj
18,149,14,",",", ",",",PUNCT,",",9,punct
18,149,15,for,for ,for,ADP,IN,17,mark
18,149,16,they,they ,-PRON-,PRON,PRP,17,nsubj
18,149,17,fancied,fancied ,fancy,VERB,VBD,9,advcl
18,149,18,a,a ,a,DET,DT,19,det
18,149,19,change,change ,change,NOUN,NN,17,dobj
18,149,20,passed,passed ,pass,VERB,VBD,19,acl
18,149,21,over,over ,over,ADP,IN,20,prep
18,149,22,her,her ,-PRON-,DET,PRP$,24,poss
18,149,23,wan,wan ,wan,PROPN,NNP,24,compound
18,149,24,face,face,face,NOUN,NN,21,pobj
18,149,25,.,. ,.,PUNCT,.,9,punct
18,150,1,The,The ,the,DET,DT,2,det
18,150,2,house,house ,house,NOUN,NN,3,nsubj
18,150,3,was,was ,be,AUX,VBD,0,root
18,150,4,still,still ,still,ADV,RB,3,advmod
18,150,5,as,as ,as,SCONJ,IN,3,prep
18,150,6,death,death,death,NOUN,NN,5,pobj
18,150,7,",",", ",",",PUNCT,",",3,punct
18,150,8,and,and ,and,CCONJ,CC,3,cc
18,150,9,nothing,nothing ,nothing,PRON,NN,16,nsubj
18,150,10,but,but ,but,CCONJ,CC,9,prep
18,150,11,the,the ,the,DET,DT,12,det
18,150,12,wailing,wailing ,wailing,NOUN,NN,16,nsubj
18,150,13,of,of ,of,ADP,IN,12,prep
18,150,14,the,the ,the,DET,DT,15,det
18,150,15,wind,wind ,wind,NOUN,NN,13,pobj
18,150,16,broke,broke ,break,VERB,VBD,3,conj
18,150,17,the,the ,the,DET,DT,19,det
18,150,18,deep,deep ,deep,ADJ,JJ,19,amod
18,150,19,hush,hush,hush,NOUN,NN,16,dobj
18,150,20,.,. ,.,PUNCT,.,16,punct
18,150,21, , , ,SPACE,_SP,20,
18,151,1,Weary,Weary ,Weary,PROPN,NNP,2,compound
18,151,2,Hannah,Hannah ,Hannah,PROPN,NNP,3,nsubj
18,151,3,slept,slept ,sleep,VERB,VBD,0,root
18,151,4,on,on,on,ADV,RB,3,prt
18,151,5,",",", ",",",PUNCT,",",3,punct
18,151,6,and,and ,and,CCONJ,CC,3,cc
18,151,7,no,no ,no,DET,DT,8,det
18,151,8,one,one ,one,NOUN,NN,12,nsubj
18,151,9,but,but ,but,SCONJ,IN,8,prep
18,151,10,the,the ,the,DET,DT,11,det
18,151,11,sisters,sisters ,sister,NOUN,NNS,12,nsubj
18,151,12,saw,saw ,see,VERB,VBD,3,conj
18,151,13,the,the ,the,DET,DT,15,det
18,151,14,pale,pale ,pale,ADJ,JJ,15,amod
18,151,15,shadow,shadow ,shadow,NOUN,NN,12,dobj
18,151,16,which,which ,which,DET,WDT,17,nsubj
18,151,17,seemed,seemed ,seem,VERB,VBD,15,relcl
18,151,18,to,to ,to,PART,TO,19,aux
18,151,19,fall,fall ,fall,VERB,VB,17,xcomp
18,151,20,upon,upon ,upon,SCONJ,IN,19,prep
18,151,21,the,the ,the,DET,DT,23,det
18,151,22,little,little ,little,ADJ,JJ,23,amod
18,151,23,bed,bed,bed,NOUN,NN,20,pobj
18,151,24,.,. ,.,PUNCT,.,12,punct
18,151,25, , , ,SPACE,_SP,24,
18,152,1,An,An ,an,DET,DT,2,det
18,152,2,hour,hour ,hour,NOUN,NN,3,nsubj
18,152,3,went,went ,go,VERB,VBD,0,root
18,152,4,by,by,by,ADV,RB,3,prt
18,152,5,",",", ",",",PUNCT,",",3,punct
18,152,6,and,and ,and,CCONJ,CC,3,cc
18,152,7,nothing,nothing ,nothing,PRON,NN,8,nsubj
18,152,8,happened,happened ,happen,VERB,VBD,3,conj
18,152,9,except,except ,except,SCONJ,IN,8,prep
18,152,10,Laurie,Laurie,Laurie,PROPN,NNP,13,poss
18,152,11,'s,'s ,'s,PART,POS,10,case
18,152,12,quiet,quiet ,quiet,ADJ,JJ,13,amod
18,152,13,departure,departure ,departure,NOUN,NN,9,pobj
18,152,14,for,for ,for,ADP,IN,13,prep
18,152,15,the,the ,the,DET,DT,16,det
18,152,16,station,station,station,NOUN,NN,14,pobj
18,152,17,.,. ,.,PUNCT,.,8,punct
18,153,1,Another,Another ,another,DET,DT,2,det
18,153,2,hour,hour,hour,NOUN,NN,7,npadvmod
18,153,3,",",", ",",",PUNCT,",",7,punct
18,153,4,still,still ,still,ADV,RB,7,advmod
18,153,5,no,no ,no,DET,DT,6,det
18,153,6,one,one ,one,NOUN,NN,7,nsubj
18,153,7,came,came,come,VERB,VBD,0,root
18,153,8,",",", ",",",PUNCT,",",7,punct
18,153,9,and,and ,and,CCONJ,CC,7,cc
18,153,10,anxious,anxious ,anxious,ADJ,JJ,11,amod
18,153,11,fears,fears ,fear,NOUN,NNS,36,nsubj
18,153,12,of,of ,of,ADP,IN,11,prep
18,153,13,delay,delay ,delay,NOUN,NN,12,pobj
18,153,14,in,in ,in,ADP,IN,13,prep
18,153,15,the,the ,the,DET,DT,16,det
18,153,16,storm,storm,storm,NOUN,NN,14,pobj
18,153,17,",",", ",",",PUNCT,",",11,punct
18,153,18,or,or ,or,CCONJ,CC,11,cc
18,153,19,accidents,accidents ,accident,NOUN,NNS,11,conj
18,153,20,by,by ,by,ADP,IN,19,prep
18,153,21,the,the ,the,DET,DT,22,det
18,153,22,way,way,way,NOUN,NN,20,pobj
18,153,23,",",", ",",",PUNCT,",",19,punct
18,153,24,or,or,or,CCONJ,CC,19,cc
18,153,25,",",", ",",",PUNCT,",",11,punct
18,153,26,worst,worst ,bad,ADJ,JJS,11,conj
18,153,27,of,of ,of,ADP,IN,26,prep
18,153,28,all,all,all,DET,DT,27,pobj
18,153,29,",",", ",",",PUNCT,",",26,punct
18,153,30,a,a ,a,DET,DT,32,det
18,153,31,great,great ,great,ADJ,JJ,32,amod
18,153,32,grief,grief ,grief,NOUN,NN,11,conj
18,153,33,at,at ,at,ADP,IN,32,prep
18,153,34,Washington,Washington,Washington,PROPN,NNP,33,pobj
18,153,35,",",", ",",",PUNCT,",",11,punct
18,153,36,haunted,haunted ,haunt,VERB,VBD,7,conj
18,153,37,the,the ,the,DET,DT,38,det
18,153,38,girls,girls,girl,NOUN,NNS,36,dobj
18,153,39,.,. ,.,PUNCT,.,36,punct
18,154,1,It,It ,-PRON-,PRON,PRP,2,nsubj
18,154,2,was,was ,be,AUX,VBD,38,ccomp
18,154,3,past,past ,past,ADV,RB,2,prep
18,154,4,two,two,two,NUM,CD,3,pobj
18,154,5,",",", ",",",PUNCT,",",4,punct
18,154,6,when,when ,when,ADV,WRB,14,advmod
18,154,7,Jo,Jo,Jo,PROPN,NNP,14,nsubj
18,154,8,",",", ",",",PUNCT,",",7,punct
18,154,9,who,who ,who,PRON,WP,10,nsubj
18,154,10,stood,stood ,stand,VERB,VBD,7,relcl
18,154,11,at,at ,at,ADP,IN,10,prep
18,154,12,the,the ,the,DET,DT,13,det
18,154,13,window,window ,window,NOUN,NN,11,pobj
18,154,14,thinking,thinking ,think,VERB,VBG,2,advcl
18,154,15,how,how ,how,ADV,WRB,16,advmod
18,154,16,dreary,dreary ,dreary,ADJ,JJ,19,acomp
18,154,17,the,the ,the,DET,DT,18,det
18,154,18,world,world ,world,NOUN,NN,19,nsubj
18,154,19,looked,looked ,look,VERB,VBD,14,ccomp
18,154,20,in,in ,in,ADP,IN,19,prep
18,154,21,its,its ,-PRON-,DET,PRP$,23,poss
18,154,22,winding,winding ,winding,NOUN,NN,23,compound
18,154,23,sheet,sheet ,sheet,NOUN,NN,20,pobj
18,154,24,of,of ,of,ADP,IN,23,prep
18,154,25,snow,snow,snow,NOUN,NN,24,pobj
18,154,26,",",", ",",",PUNCT,",",2,punct
18,154,27,heard,heard ,hear,VERB,VBD,2,conj
18,154,28,a,a ,a,DET,DT,29,det
18,154,29,movement,movement ,movement,NOUN,NN,27,dobj
18,154,30,by,by ,by,ADP,IN,27,prep
18,154,31,the,the ,the,DET,DT,32,det
18,154,32,bed,bed,bed,NOUN,NN,30,pobj
18,154,33,",",", ",",",PUNCT,",",27,punct
18,154,34,and,and ,and,CCONJ,CC,27,cc
18,154,35,turning,turning ,turn,VERB,VBG,27,conj
18,154,36,quickly,quickly,quickly,ADV,RB,35,advmod
18,154,37,",",", ",",",PUNCT,",",38,punct
18,154,38,saw,saw ,see,VERB,VBD,0,root
18,154,39,Meg,Meg ,Meg,PROPN,NNP,40,compound
18,154,40,kneeling,kneeling ,kneel,VERB,VBG,38,nsubj
18,154,41,before,before ,before,ADP,IN,38,prep
18,154,42,their,their ,-PRON-,DET,PRP$,43,poss
18,154,43,mother,mother,mother,NOUN,NN,46,poss
18,154,44,'s,'s ,'s,PART,POS,43,case
18,154,45,easy,easy ,easy,ADJ,JJ,46,amod
18,154,46,chair,chair ,chair,NOUN,NN,41,pobj
18,154,47,with,with ,with,ADP,IN,46,prep
18,154,48,her,her ,-PRON-,DET,PRP$,49,poss
18,154,49,face,face ,face,NOUN,NN,47,pobj
18,154,50,hidden,hidden,hide,VERB,VBN,38,ccomp
18,154,51,.,. ,.,PUNCT,.,38,punct
18,154,52, , , ,SPACE,_SP,51,
18,155,1,A,A ,a,DET,DT,3,det
18,155,2,dreadful,dreadful ,dreadful,ADJ,JJ,3,amod
18,155,3,fear,fear ,fear,NOUN,NN,4,nsubj
18,155,4,passed,passed ,pass,VERB,VBD,0,root
18,155,5,coldly,coldly ,coldly,ADV,RB,4,advmod
18,155,6,over,over ,over,ADP,IN,4,prep
18,155,7,Jo,Jo,Jo,PROPN,NNP,6,pobj
18,155,8,",",", ",",",PUNCT,",",4,punct
18,155,9,as,as ,as,SCONJ,IN,11,mark
18,155,10,she,she ,-PRON-,PRON,PRP,11,nsubj
18,155,11,thought,thought,think,VERB,VBD,4,advcl
18,155,12,",",", ",",",PUNCT,",",11,punct
18,155,13,"""","""","""",PUNCT,``,15,punct
18,155,14,Beth,Beth ,Beth,PROPN,NNP,15,nsubj
18,155,15,is,is ,be,AUX,VBZ,11,ccomp
18,155,16,dead,dead,dead,ADJ,JJ,15,acomp
18,155,17,",",", ",",",PUNCT,",",15,punct
18,155,18,and,and ,and,CCONJ,CC,15,cc
18,155,19,Meg,Meg ,Meg,PROPN,NNP,20,nsubj
18,155,20,is,is ,be,AUX,VBZ,15,conj
18,155,21,afraid,afraid ,afraid,ADJ,JJ,20,acomp
18,155,22,to,to ,to,PART,TO,23,aux
18,155,23,tell,tell ,tell,VERB,VB,21,xcomp
18,155,24,me,me,-PRON-,PRON,PRP,23,dobj
18,155,25,.,.,.,PUNCT,.,4,punct
18,156,1,"""",""" ","""",PUNCT,'',0,root
18,157,1,She,She ,-PRON-,PRON,PRP,2,nsubj
18,157,2,was,was ,be,AUX,VBD,0,root
18,157,3,back,back ,back,ADV,RB,2,advmod
18,157,4,at,at ,at,ADP,IN,3,prep
18,157,5,her,her ,-PRON-,DET,PRP$,6,poss
18,157,6,post,post ,post,NOUN,NN,4,pobj
18,157,7,in,in ,in,ADP,IN,6,prep
18,157,8,an,an ,an,DET,DT,9,det
18,157,9,instant,instant,instant,NOUN,NN,7,pobj
18,157,10,",",", ",",",PUNCT,",",2,punct
18,157,11,and,and ,and,CCONJ,CC,2,cc
18,157,12,to,to ,to,ADP,IN,19,prep
18,157,13,her,her ,-PRON-,DET,PRP$,15,poss
18,157,14,excited,excited ,excited,ADJ,JJ,15,amod
18,157,15,eyes,eyes ,eye,NOUN,NNS,12,pobj
18,157,16,a,a ,a,DET,DT,18,det
18,157,17,great,great ,great,ADJ,JJ,18,amod
18,157,18,change,change ,change,NOUN,NN,19,nsubj
18,157,19,seemed,seemed ,seem,VERB,VBD,2,conj
18,157,20,to,to ,to,PART,TO,22,aux
18,157,21,have,have ,have,AUX,VB,22,aux
18,157,22,taken,taken ,take,VERB,VBN,19,xcomp
18,157,23,place,place,place,NOUN,NN,22,dobj
18,157,24,.,. ,.,PUNCT,.,19,punct
18,157,25, , , ,SPACE,_SP,24,
18,158,1,The,The ,the,DET,DT,2,det
18,158,2,fever,fever ,fever,NOUN,NN,3,nsubj
18,158,3,flush,flush ,flush,ADJ,JJ,0,root
18,158,4,and,and ,and,CCONJ,CC,3,cc
18,158,5,the,the ,the,DET,DT,6,det
18,158,6,look,look ,look,NOUN,NN,10,nsubjpass
18,158,7,of,of ,of,ADP,IN,6,prep
18,158,8,pain,pain ,pain,NOUN,NN,7,pobj
18,158,9,were,were ,be,AUX,VBD,10,auxpass
18,158,10,gone,gone,go,VERB,VBN,3,conj
18,158,11,",",", ",",",PUNCT,",",10,punct
18,158,12,and,and ,and,CCONJ,CC,10,cc
18,158,13,the,the ,the,DET,DT,16,det
18,158,14,beloved,beloved ,beloved,ADJ,JJ,16,amod
18,158,15,little,little ,little,ADJ,JJ,16,amod
18,158,16,face,face ,face,NOUN,NN,17,nsubj
18,158,17,looked,looked ,look,VERB,VBD,10,conj
18,158,18,so,so ,so,ADV,RB,19,advmod
18,158,19,pale,pale ,pale,ADJ,JJ,17,acomp
18,158,20,and,and ,and,CCONJ,CC,19,cc
18,158,21,peaceful,peaceful ,peaceful,ADJ,JJ,19,conj
18,158,22,in,in ,in,ADP,IN,17,prep
18,158,23,its,its ,-PRON-,DET,PRP$,25,poss
18,158,24,utter,utter ,utter,NOUN,NN,25,amod
18,158,25,repose,repose ,repose,NOUN,NN,22,pobj
18,158,26,that,that ,that,SCONJ,IN,28,mark
18,158,27,Jo,Jo ,Jo,PROPN,NNP,28,nsubj
18,158,28,felt,felt ,feel,VERB,VBD,17,ccomp
18,158,29,no,no ,no,DET,DT,30,det
18,158,30,desire,desire ,desire,NOUN,NN,28,dobj
18,158,31,to,to ,to,PART,TO,32,aux
18,158,32,weep,weep ,weep,VERB,VB,30,acl
18,158,33,or,or ,or,CCONJ,CC,32,cc
18,158,34,to,to ,to,PART,TO,35,aux
18,158,35,lament,lament,lament,VERB,VB,32,conj
18,158,36,.,. ,.,PUNCT,.,10,punct
18,159,1,Leaning,Leaning ,lean,VERB,VBG,11,advcl
18,159,2,low,low ,low,ADV,RB,1,advmod
18,159,3,over,over ,over,ADP,IN,1,prep
18,159,4,this,this ,this,DET,DT,5,det
18,159,5,dearest,dearest ,dearest,NOUN,NN,3,pobj
18,159,6,of,of ,of,ADP,IN,5,prep
18,159,7,her,her ,-PRON-,DET,PRP$,8,poss
18,159,8,sisters,sisters,sister,NOUN,NNS,6,pobj
18,159,9,",",", ",",",PUNCT,",",11,punct
18,159,10,she,she ,-PRON-,PRON,PRP,11,nsubj
18,159,11,kissed,kissed ,kiss,VERB,VBD,0,root
18,159,12,the,the ,the,DET,DT,14,det
18,159,13,damp,damp ,damp,ADJ,JJ,14,amod
18,159,14,forehead,forehead ,forehead,NOUN,NN,11,dobj
